Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
21.01.2024;00:15:00;119,8;16,101
21.01.2024;00:30:00;117,76;27,6178
21.01.2024;00:45:00;96,39;24,7135
21.01.2024;01:00:00;96,44;10,029
21.01.2024;01:15:00;95,62;9,4108
21.01.2024;01:30:00;106,37;26,314
21.01.2024;01:45:00;98,06;11,991
21.01.2024;02:00:00;99,91;13,4273
21.01.2024;02:15:00;114,06;14,074
21.01.2024;02:30:00;108,7;11,3258
21.01.2024;02:45:00;114,93;12,1168
21.01.2024;03:00:00;95,24;6,569
21.01.2024;03:15:00;108,41;17,0218
21.01.2024;03:30:00;148,95;1,7853
21.01.2024;03:45:00;109,56;13,143
21.01.2024;04:00:00;105,55;11,8095
21.01.2024;04:15:00;115,51;11,7638
21.01.2024;04:30:00;99,66;13,864
21.01.2024;04:45:00;98,05;13,683
21.01.2024;05:00:00;53,14;13,407
21.01.2024;05:15:00;104,26;13,616
21.01.2024;05:30:00;110,81;18,2883
21.01.2024;05:45:00;114,41;17,5103
21.01.2024;06:00:00;111,8;11,2025
21.01.2024;06:15:00;108,51;22,7988
21.01.2024;06:30:00;109,55;7,8358
21.01.2024;06:45:00;108,95;17,849
21.01.2024;07:00:00;76,3;17,8455
21.01.2024;07:15:00;71,17;37,107
21.01.2024;07:30:00;107,82;27,026
21.01.2024;07:45:00;107,31;27,6903
21.01.2024;08:00:00;110,56;26,0645
21.01.2024;08:15:00;116,88;39,8693
21.01.2024;08:30:00;113,67;21,1468
21.01.2024;08:45:00;95,05;26,637
21.01.2024;09:00:00;83,3;24,8758
21.01.2024;09:15:00;120,66;37,64
21.01.2024;09:30:00;120,93;18,8533
21.01.2024;09:45:00;120,81;36,1025
21.01.2024;10:00:00;121,4;25,7205
21.01.2024;10:15:00;121,52;27,79
21.01.2024;10:30:00;121,01;4,1663
21.01.2024;10:45:00;120,75;30,9455
21.01.2024;11:00:00;121,17;19,3333
21.01.2024;11:15:00;120,64;23,445
21.01.2024;11:30:00;120,62;27,3613
21.01.2024;11:45:00;120,74;32,2493
21.01.2024;12:00:00;120,53;24,4953
21.01.2024;12:15:00;120,54;37,3495
21.01.2024;12:30:00;120,83;35,426
21.01.2024;12:45:00;117,8;42,955
21.01.2024;13:00:00;116,88;17,8855
21.01.2024;13:15:00;121,65;28,6883
21.01.2024;13:30:00;120,27;22,772
21.01.2024;13:45:00;117,83;40,6785
21.01.2024;14:00:00;98,81;14,6298
21.01.2024;14:15:00;70,62;23,406
21.01.2024;14:30:00;104,31;16,9008
21.01.2024;14:45:00;121,81;14,3293
21.01.2024;15:00:00;103,3;19,7895
21.01.2024;15:15:00;122,92;8,6523
21.01.2024;15:30:00;121,16;30,579
21.01.2024;15:45:00;73,59;38,5518
21.01.2024;16:00:00;151,37;5,6028
21.01.2024;16:15:00;144,96;27,8643
21.01.2024;16:30:00;145,6;6,089
21.01.2024;16:45:00;106,49;29,7245
21.01.2024;17:00:00;114,86;13,8415
21.01.2024;17:15:00;127,78;16,5205
21.01.2024;17:30:00;122,62;19,3765
21.01.2024;17:45:00;122,01;28,8138
21.01.2024;18:00:00;107,27;19,8535
21.01.2024;18:15:00;120,01;36,9998
21.01.2024;18:30:00;52,44;-4,4273
21.01.2024;18:45:00;121,08;17,7833
21.01.2024;19:00:00;134,6;12,0253
21.01.2024;19:15:00;146,68;15,6363
21.01.2024;19:30:00;146,63;19,8585
21.01.2024;19:45:00;85;35,9893
21.01.2024;20:00:00;153,59;15,3593
21.01.2024;20:15:00;151,16;13,209
21.01.2024;20:30:00;149,67;33,5783
21.01.2024;20:45:00;128,87;34,4198
21.01.2024;21:00:00;143,9;26,5933
21.01.2024;21:15:00;119,11;19,153
21.01.2024;21:30:00;142,3;23,718
21.01.2024;21:45:00;114,19;22,404
21.01.2024;22:00:00;117,49;19,2833
21.01.2024;22:15:00;114,74;28,5073
21.01.2024;22:30:00;114,49;16,0675
21.01.2024;22:45:00;111,16;29,9653
21.01.2024;23:00:00;112,63;4,4865
21.01.2024;23:15:00;109,95;10,84
21.01.2024;23:30:00;104,69;24,594
21.01.2024;23:45:00;107,03;34,4638
22.01.2024;00:00:00;95,98;15,1318
22.01.2024;00:15:00;142,37;2,3063
22.01.2024;00:30:00;136,16;2,4805
22.01.2024;00:45:00;136,81;20,6535
22.01.2024;01:00:00;106,5;22,466
22.01.2024;01:15:00;18,25;23,03
22.01.2024;01:30:00;39,56;22,6515
22.01.2024;01:45:00;31,89;29,2678
22.01.2024;02:00:00;8,76;25,3538
22.01.2024;02:15:00;105,13;17,9133
22.01.2024;02:30:00;108,35;1,1918
22.01.2024;02:45:00;104,64;7,2763
22.01.2024;03:00:00;74,89;13,4593
22.01.2024;03:15:00;70;9,823
22.01.2024;03:30:00;119,07;3,7943
22.01.2024;03:45:00;105,78;8,7083
22.01.2024;04:00:00;126,24;11,6225
22.01.2024;04:15:00;62,02;21,5173
22.01.2024;04:30:00;119,75;8,0323
22.01.2024;04:45:00;114,67;9,04
22.01.2024;05:00:00;110,73;1,9903
22.01.2024;05:15:00;120,93;6,5353
22.01.2024;05:30:00;97,97;18,5045
22.01.2024;05:45:00;102,06;18,0755
22.01.2024;06:00:00;102,1;10,2343
22.01.2024;06:15:00;123,71;34,1898
22.01.2024;06:30:00;98,63;32,1415
22.01.2024;06:45:00;97,75;20,3748
22.01.2024;07:00:00;102,06;16,8098
22.01.2024;07:15:00;102,91;32,399
22.01.2024;07:30:00;99,78;14,9903
22.01.2024;07:45:00;96,86;13,5205
22.01.2024;08:00:00;107,42;21,8073
22.01.2024;08:15:00;108,24;14,5705
22.01.2024;08:30:00;66,2;-1,4815
22.01.2024;08:45:00;141,64;21,6553
22.01.2024;09:00:00;202,22;20,8178
22.01.2024;09:15:00;114,29;7,485
22.01.2024;09:30:00;137,05;5,1085
22.01.2024;09:45:00;105,8;24,4063
22.01.2024;10:00:00;103,06;5,1205
22.01.2024;10:15:00;65,8;-4,1175
22.01.2024;10:30:00;103,53;13,923
22.01.2024;10:45:00;118,08;14,3255
22.01.2024;11:00:00;118,07;15,608
22.01.2024;11:15:00;124,83;14,7128
22.01.2024;11:30:00;120,75;9,8655
22.01.2024;11:45:00;112,73;12,6518
22.01.2024;12:00:00;99,57;28,9955
22.01.2024;12:15:00;95,86;16,7078
22.01.2024;12:30:00;101,27;12,252
22.01.2024;12:45:00;121,92;16,5465
22.01.2024;13:00:00;125,97;8,391
22.01.2024;13:15:00;101,11;16,0663
22.01.2024;13:30:00;101,19;13,1063
22.01.2024;13:45:00;66,94;29,3018
22.01.2024;14:00:00;73,71;16,451
22.01.2024;14:15:00;100,68;17,994
22.01.2024;14:30:00;101,13;10,0385
22.01.2024;14:45:00;101,06;25,275
22.01.2024;15:00:00;101,86;14,2663
22.01.2024;15:15:00;125,24;11,9788
22.01.2024;15:30:00;45,35;-7,959
22.01.2024;15:45:00;100,79;12,2768
22.01.2024;16:00:00;99,39;16,586
22.01.2024;16:15:00;100,45;21,901
22.01.2024;16:30:00;119,15;5,0313
22.01.2024;16:45:00;106,29;20,8515
22.01.2024;17:00:00;124,77;6,6613
22.01.2024;17:15:00;99,86;15,4233
22.01.2024;17:30:00;99,52;39,2238
22.01.2024;17:45:00;73,81;-3,9635
22.01.2024;18:00:00;110,3;19,012
22.01.2024;18:15:00;104,18;16,239
22.01.2024;18:30:00;99,96;7,779
22.01.2024;18:45:00;114,52;22,4773
22.01.2024;19:00:00;99,49;5,444
22.01.2024;19:15:00;125,69;6,043
22.01.2024;19:30:00;-33,4;-0,7823
22.01.2024;19:45:00;118,73;16,117
22.01.2024;20:00:00;49,87;-4,7433
22.01.2024;20:15:00;-37,38;-0,3622
22.01.2024;20:30:00;53,58;-11,7393
22.01.2024;20:45:00;136,66;3,6218
22.01.2024;21:00:00;100,86;7,928
22.01.2024;21:15:00;104,84;16,4545
22.01.2024;21:30:00;99,02;9,6525
22.01.2024;21:45:00;126,03;9,0833
22.01.2024;22:00:00;125,45;9,9838
22.01.2024;22:15:00;98,25;13,2388
22.01.2024;22:30:00;87,84;19,7728
22.01.2024;22:45:00;92,15;14,6435
22.01.2024;23:00:00;106,27;17,3538
22.01.2024;23:15:00;83,93;21,5543
22.01.2024;23:30:00;64,07;31,294
22.01.2024;23:45:00;51,57;9,52
23.01.2024;00:00:00;114,95;4,167
23.01.2024;00:15:00;-0,44;-20,2055
23.01.2024;00:30:00;152,03;4,2728
23.01.2024;00:45:00;129,43;0,506
23.01.2024;01:00:00;145,56;3,1935
23.01.2024;01:15:00;20,42;-6,7275
23.01.2024;01:30:00;53,93;6,3498
23.01.2024;01:45:00;31,13;4,7605
23.01.2024;02:00:00;-4,13;0,5783
23.01.2024;02:15:00;-16,65;-12,0335
23.01.2024;02:30:00;36,7;1,396
23.01.2024;02:45:00;116,49;0,9532
23.01.2024;03:00:00;86,52;14,858
23.01.2024;03:15:00;123,23;2,7263
23.01.2024;03:30:00;81,92;7,5665
23.01.2024;03:45:00;86,63;7,5233
23.01.2024;04:00:00;-97,28;-0,3593
23.01.2024;04:15:00;103,11;6,8805
23.01.2024;04:30:00;108,29;13,8953
23.01.2024;04:45:00;103,57;14,034
23.01.2024;05:00:00;95,08;10,4333
23.01.2024;05:15:00;103,21;29,1313
23.01.2024;05:30:00;104,65;25,67
23.01.2024;05:45:00;121,52;30,025
23.01.2024;06:00:00;140,57;25,457
23.01.2024;06:15:00;105,05;34,1015
23.01.2024;06:30:00;104,23;33,3435
23.01.2024;06:45:00;153,64;25,3043
23.01.2024;07:00:00;149,61;20,442
23.01.2024;07:15:00;112,05;41,508
23.01.2024;07:30:00;119,76;2,6295
23.01.2024;07:45:00;143;10,4513
23.01.2024;08:00:00;207,78;17,8405
23.01.2024;08:15:00;123,01;20,7035
23.01.2024;08:30:00;118,71;26,8848
23.01.2024;08:45:00;117,67;41,466
23.01.2024;09:00:00;110,5;7,3115
23.01.2024;09:15:00;111,31;3,3818
23.01.2024;09:30:00;117,72;11,5598
23.01.2024;09:45:00;113,87;5,907
23.01.2024;10:00:00;108,78;13,9575
23.01.2024;10:15:00;128,05;15,0553
23.01.2024;10:30:00;104,29;17,7143
23.01.2024;10:45:00;124,11;11,5663
23.01.2024;11:00:00;-27,01;-0,2565
23.01.2024;11:15:00;122,88;8,0793
23.01.2024;11:30:00;121,44;15,5505
23.01.2024;11:45:00;120,29;9,6038
23.01.2024;12:00:00;119,88;7,3085
23.01.2024;12:15:00;105,02;15,569
23.01.2024;12:30:00;104,65;11,974
23.01.2024;12:45:00;104,09;23,98
23.01.2024;13:00:00;35,61;-3,087
23.01.2024;13:15:00;99,98;24,4545
23.01.2024;13:30:00;139,67;4,2818
23.01.2024;13:45:00;134,1;15,1235
23.01.2024;14:00:00;129,65;17,3798
23.01.2024;14:15:00;-96,57;-8,9018
23.01.2024;14:30:00;172,72;14,29
23.01.2024;14:45:00;69,63;34,8098
23.01.2024;15:00:00;76,94;17,587
23.01.2024;15:15:00;85,79;21,689
23.01.2024;15:30:00;127,6;20,9313
23.01.2024;15:45:00;128,38;12,487
23.01.2024;16:00:00;183,02;7,882
23.01.2024;16:15:00;136,29;17,5008
23.01.2024;16:30:00;-34,02;-10,9898
23.01.2024;16:45:00;87,44;20,6725
23.01.2024;17:00:00;101,02;6,5653
23.01.2024;17:15:00;98,39;9,7038
23.01.2024;17:30:00;48,9;-3,7338
23.01.2024;17:45:00;98,27;14,5203
23.01.2024;18:00:00;115,98;7,1243
23.01.2024;18:15:00;98,03;5,7085
23.01.2024;18:30:00;-20,19;-13,8065
23.01.2024;18:45:00;66,18;21,1258
23.01.2024;19:00:00;47,83;8,5168
23.01.2024;19:15:00;98,26;1,7225
23.01.2024;19:30:00;65,73;3,5273
23.01.2024;19:45:00;54,88;-4,8288
23.01.2024;20:00:00;99,29;1,0705
23.01.2024;20:15:00;98,08;2,7233
23.01.2024;20:30:00;84,96;-1,0365
23.01.2024;20:45:00;113,9;11,5185
23.01.2024;21:00:00;98,25;11,0695
23.01.2024;21:15:00;90,96;8,5445
23.01.2024;21:30:00;-7,65;-6,6133
23.01.2024;21:45:00;99,99;25,7738
23.01.2024;22:00:00;98,73;11,6378
23.01.2024;22:15:00;58,15;-5,8358
23.01.2024;22:30:00;97,78;27,7583
23.01.2024;22:45:00;143,08;12,2688
23.01.2024;23:00:00;115,66;24,466
23.01.2024;23:15:00;72,53;24,9243
23.01.2024;23:30:00;73,92;30,661
23.01.2024;23:45:00;71,83;26,3803
24.01.2024;00:00:00;61,62;31,4863
24.01.2024;00:15:00;97,79;15,2985
24.01.2024;00:30:00;32,47;19,0545
24.01.2024;00:45:00;12,92;22,9243
24.01.2024;01:00:00;36,51;19,8335
24.01.2024;01:15:00;97,33;15,6338
24.01.2024;01:30:00;96,68;18,323
24.01.2024;01:45:00;67,22;22,1463
24.01.2024;02:00:00;96,39;20,1648
24.01.2024;02:15:00;26,56;33,593
24.01.2024;02:30:00;115,3;20,5465
24.01.2024;02:45:00;71,59;26,412
24.01.2024;03:00:00;95,13;32,902
24.01.2024;03:15:00;93,07;25,289
24.01.2024;03:30:00;-2,99;27,6875
24.01.2024;03:45:00;-2,26;16,1848
24.01.2024;04:00:00;2,96;24,6425
24.01.2024;04:15:00;-8,54;16,653
24.01.2024;04:30:00;96,66;23,655
24.01.2024;04:45:00;0,46;33,649
24.01.2024;05:00:00;134,15;6,6533
24.01.2024;05:15:00;93,31;21,6153
24.01.2024;05:30:00;78,34;27,5735
24.01.2024;05:45:00;98,3;17,1383
24.01.2024;06:00:00;14,22;-5,9635
24.01.2024;06:15:00;97,92;11,5065
24.01.2024;06:30:00;99,07;0,7847
24.01.2024;06:45:00;111,49;12,7603
24.01.2024;07:00:00;110,86;7,4725
24.01.2024;07:15:00;98,98;20,5963
24.01.2024;07:30:00;99,32;13,4638
24.01.2024;07:45:00;96,93;25,4595
24.01.2024;08:00:00;145,65;9,925
24.01.2024;08:15:00;119,97;10,115
24.01.2024;08:30:00;98,14;6,8615
24.01.2024;08:45:00;97,69;2,132
24.01.2024;09:00:00;-40,99;-8,262
24.01.2024;09:15:00;98,1;11,4928
24.01.2024;09:30:00;98,13;16,0093
24.01.2024;09:45:00;97,76;6,6918
24.01.2024;10:00:00;97,81;17,1303
24.01.2024;10:15:00;97,92;29,9313
24.01.2024;10:30:00;69,32;11,6028
24.01.2024;10:45:00;70,73;14,8833
24.01.2024;11:00:00;30,11;22,9675
24.01.2024;11:15:00;43,46;16,7588
24.01.2024;11:30:00;27,44;7,433
24.01.2024;11:45:00;96,16;10,3303
24.01.2024;12:00:00;95,98;27,0453
24.01.2024;12:15:00;95,89;22,2485
24.01.2024;12:30:00;96,86;13,8473
24.01.2024;12:45:00;82,95;-5,651
24.01.2024;13:00:00;109,66;11,728
24.01.2024;13:15:00;94,33;29,6735
24.01.2024;13:30:00;95,1;3,9095
24.01.2024;13:45:00;94,2;7,609
24.01.2024;14:00:00;93,89;10,7193
24.01.2024;14:15:00;93,39;17,412
24.01.2024;14:30:00;93,29;20,6768
24.01.2024;14:45:00;93,23;17,7023
24.01.2024;15:00:00;58,16;23,273
24.01.2024;15:15:00;64,21;-1,9685
24.01.2024;15:30:00;93,22;17,264
24.01.2024;15:45:00;96,85;27,1848
24.01.2024;16:00:00;86,89;6,0555
24.01.2024;16:15:00;90,15;34,1798
24.01.2024;16:30:00;127,52;0,8165
24.01.2024;16:45:00;91,71;10,1795
24.01.2024;17:00:00;85,75;32,8503
24.01.2024;17:15:00;91,3;28,1118
24.01.2024;17:30:00;91,75;7,4918
24.01.2024;17:45:00;90,09;13,1405
24.01.2024;18:00:00;97,81;17,4208
24.01.2024;18:15:00;96,52;16,0855
24.01.2024;18:30:00;81,81;0,493
24.01.2024;18:45:00;95,75;15,5938
24.01.2024;19:00:00;99,59;17,2263
24.01.2024;19:15:00;100,97;30,6505
24.01.2024;19:30:00;100,8;21,8453
24.01.2024;19:45:00;91,1;19,7853
24.01.2024;20:00:00;91,19;29,74
24.01.2024;20:15:00;111,1;28,434
24.01.2024;20:30:00;114,81;31,9453
24.01.2024;20:45:00;90,98;20,9085
24.01.2024;21:00:00;91,96;28,15
24.01.2024;21:15:00;111,02;18,036
24.01.2024;21:30:00;-71,16;-4,1403
24.01.2024;21:45:00;91,03;16,9793
24.01.2024;22:00:00;38,35;17,0983
24.01.2024;22:15:00;90,75;3,2873
24.01.2024;22:30:00;68,88;15,1248
24.01.2024;22:45:00;94,44;22,227
24.01.2024;23:00:00;94,37;32,882
24.01.2024;23:15:00;103,12;10,1728
24.01.2024;23:30:00;90,8;16,9408
24.01.2024;23:45:00;101,83;18,083
25.01.2024;00:00:00;63,18;17,7663
25.01.2024;00:15:00;90,87;4,5355
25.01.2024;00:30:00;64,76;13,8888
25.01.2024;00:45:00;45,58;25,2635
25.01.2024;01:00:00;90,01;3,5245
25.01.2024;01:15:00;74,77;-4,185
25.01.2024;01:30:00;134,4;11,2343
25.01.2024;01:45:00;99,49;14,305
25.01.2024;02:00:00;49,47;8,3838
25.01.2024;02:15:00;-10,26;-3,6425
25.01.2024;02:30:00;49,76;-0,3992
25.01.2024;02:45:00;134,05;0,2473
25.01.2024;03:00:00;51,45;-13,788
25.01.2024;03:15:00;133,78;0,0802
25.01.2024;03:30:00;-8,19;-15,4565
25.01.2024;03:45:00;-27,44;-5,8865
25.01.2024;04:00:00;48,32;2,676
25.01.2024;04:15:00;-9,27;-16,341
25.01.2024;04:30:00;-19,5;-3,4375
25.01.2024;04:45:00;-16,69;-6,6173
25.01.2024;05:00:00;-8,47;-9,9185
25.01.2024;05:15:00;117,22;9,2118
25.01.2024;05:30:00;-22,22;-17,776
25.01.2024;05:45:00;-13,62;-12,5023
25.01.2024;06:00:00;-26,1;-9,6093
25.01.2024;06:15:00;-42,75;-15,4738
25.01.2024;06:30:00;-8,54;-3,6955
25.01.2024;06:45:00;105,49;1,4845
25.01.2024;07:00:00;-58,24;-2,9918
25.01.2024;07:15:00;-74,82;-11,8145
25.01.2024;07:30:00;105,11;3,3835
25.01.2024;07:45:00;104,37;7,4728
25.01.2024;08:00:00;90,84;2,3723
25.01.2024;08:15:00;89,24;3,8433
25.01.2024;08:30:00;89,72;4,1608
25.01.2024;08:45:00;64,04;1,2953
25.01.2024;09:00:00;57,27;3,1918
25.01.2024;09:15:00;18,28;-2,3623
25.01.2024;09:30:00;27,47;-8,7443
25.01.2024;09:45:00;34,87;-9,683
25.01.2024;10:00:00;0,04;-24,6808
25.01.2024;10:15:00;63,8;3,9785
25.01.2024;10:30:00;-3,1;-1,6345
25.01.2024;10:45:00;-1,2;-0,2473
25.01.2024;11:00:00;-7,31;-8,6033
25.01.2024;11:15:00;-25,67;-10,0633
25.01.2024;11:30:00;-6,54;-11,112
25.01.2024;11:45:00;19,07;-9,6513
25.01.2024;12:00:00;-76,75;-6,0605
25.01.2024;12:15:00;108,95;9,994
25.01.2024;12:30:00;84,24;4,9338
25.01.2024;12:45:00;45,78;-0,9303
25.01.2024;13:00:00;43,77;2,7065
25.01.2024;13:15:00;53,71;2,1388
25.01.2024;13:30:00;-4,01;-13,5188
25.01.2024;13:45:00;106,88;6,331
25.01.2024;14:00:00;69,55;7,7465
25.01.2024;14:15:00;96,62;8,7043
25.01.2024;14:30:00;-35,66;-9,1788
25.01.2024;14:45:00;-11,04;-11,2588
25.01.2024;15:00:00;39,19;-9,9425
25.01.2024;15:15:00;62,87;-5,697
25.01.2024;15:30:00;-8,74;-23,4595
25.01.2024;15:45:00;35,76;-1,32
25.01.2024;16:00:00;43,36;-21,5595
25.01.2024;16:15:00;-23,4;-0,8335
25.01.2024;16:30:00;29,29;-13,933
25.01.2024;16:45:00;26;-14,805
25.01.2024;17:00:00;31,93;-3,7935
25.01.2024;17:15:00;36,61;-13,279
25.01.2024;17:30:00;44,05;-5,2143
25.01.2024;17:45:00;31,13;-7,4525
25.01.2024;18:00:00;19,88;-11,017
25.01.2024;18:15:00;-31,45;-4,7913
25.01.2024;18:30:00;-10,51;-1,3018
25.01.2024;18:45:00;35,95;-2,001
25.01.2024;19:00:00;41,23;-7,265
25.01.2024;19:15:00;91,09;11,0178
25.01.2024;19:30:00;41,59;-13,3503
25.01.2024;19:45:00;87,22;8,7003
25.01.2024;20:00:00;41,86;-9,5723
25.01.2024;20:15:00;101,13;18,4853
25.01.2024;20:30:00;98,06;9,876
25.01.2024;20:45:00;-47,1;-4,3445
25.01.2024;21:00:00;93,94;18,5945
25.01.2024;21:15:00;112,58;10,0475
25.01.2024;21:30:00;98,57;3,3298
25.01.2024;21:45:00;113,14;11,2168
25.01.2024;22:00:00;-27,34;-0,5023
25.01.2024;22:15:00;125,22;16,7818
25.01.2024;22:30:00;131,68;4,3108
25.01.2024;22:45:00;-46,17;-3,1248
25.01.2024;23:00:00;141,21;14,31
25.01.2024;23:15:00;145,76;1,3313
25.01.2024;23:30:00;117,15;16,0603
25.01.2024;23:45:00;99,45;16,0418
26.01.2024;00:00:00;156,89;12,7425
26.01.2024;00:15:00;177,29;1,095
26.01.2024;00:30:00;177,9;1,1975
26.01.2024;00:45:00;80,11;25,8903
26.01.2024;01:00:00;201,66;5,1563
26.01.2024;01:15:00;210,66;6,622
26.01.2024;01:30:00;192,85;3,654
26.01.2024;01:45:00;176,27;0,891
26.01.2024;02:00:00;-68,6;-6,2555
26.01.2024;02:15:00;242,06;12,5233
26.01.2024;02:30:00;-102,98;-11,317
26.01.2024;02:45:00;-59,73;-4,1085
26.01.2024;03:00:00;238,12;11,8668
26.01.2024;03:15:00;-77,59;-6,8543
26.01.2024;03:30:00;-103,7;-11,2048
26.01.2024;03:45:00;209,42;7,3158
26.01.2024;04:00:00;-74,05;-6,2635
26.01.2024;04:15:00;185,39;3,4603
26.01.2024;04:30:00;173,92;1,549
26.01.2024;04:45:00;-141,94;-17,4283
26.01.2024;05:00:00;25,66;-14,3125
26.01.2024;05:15:00;-65,89;-4,5085
26.01.2024;05:30:00;-82,95;-8,3218
26.01.2024;05:45:00;-94,39;-9,2588
26.01.2024;06:00:00;-9;-7,573
26.01.2024;06:15:00;183,63;2,2085
26.01.2024;06:30:00;192,29;3,6525
26.01.2024;06:45:00;181,69;1,8855
26.01.2024;07:00:00;-59,2;-4,597
26.01.2024;07:15:00;-32,35;-1,7718
26.01.2024;07:30:00;-83,99;-10,3788
26.01.2024;07:45:00;99,1;8,6328
26.01.2024;08:00:00;132,12;10,369
26.01.2024;08:15:00;95,31;10,12
26.01.2024;08:30:00;109;12,908
26.01.2024;08:45:00;234,43;9,2825
26.01.2024;09:00:00;215,52;6,1305
26.01.2024;09:15:00;194,57;3,8135
26.01.2024;09:30:00;78,34;0,1558
26.01.2024;09:45:00;-34,26;-0,6588
26.01.2024;10:00:00;-68,93;-6,4365
26.01.2024;10:15:00;173,02;14,6395
26.01.2024;10:30:00;163,18;15,674
26.01.2024;10:45:00;179,93;4,021
26.01.2024;11:00:00;172,22;3,1448
26.01.2024;11:15:00;118,58;3,887
26.01.2024;11:30:00;115,86;1,3818
26.01.2024;11:45:00;92,08;1,9175
26.01.2024;12:00:00;98,8;13,7823
26.01.2024;12:15:00;90,2;27,3028
26.01.2024;12:30:00;56,48;-0,3888
26.01.2024;12:45:00;91,42;3,0798
26.01.2024;13:00:00;107,15;13,6485
26.01.2024;13:15:00;-32,04;-3,2693
26.01.2024;13:30:00;101,94;1,762
26.01.2024;13:45:00;66,41;10,7185
26.01.2024;14:00:00;41,02;13,612
26.01.2024;14:15:00;88,96;24,734
26.01.2024;14:30:00;87,98;13,1708
26.01.2024;14:45:00;95;20,1655
26.01.2024;15:00:00;78,27;6,444
26.01.2024;15:15:00;131,23;3,8765
26.01.2024;15:30:00;103,78;7,9398
26.01.2024;15:45:00;59,31;28,3353
26.01.2024;16:00:00;-66,32;-2,9805
26.01.2024;16:15:00;-12,63;-0,4598
26.01.2024;16:30:00;129,34;0,322
26.01.2024;16:45:00;65,74;9,82
26.01.2024;17:00:00;-29,67;-9,7858
26.01.2024;17:15:00;131,2;0,4397
26.01.2024;17:30:00;-39,44;-9,6155
26.01.2024;17:45:00;89,81;2,402
26.01.2024;18:00:00;77,95;0,792
26.01.2024;18:15:00;91,96;15,4013
26.01.2024;18:30:00;66,34;-7,1848
26.01.2024;18:45:00;97,34;6,894
26.01.2024;19:00:00;97,7;12,6675
26.01.2024;19:15:00;90,22;11,411
26.01.2024;19:30:00;141,79;2,1583
26.01.2024;19:45:00;89,46;17,64
26.01.2024;20:00:00;118,37;3,0013
26.01.2024;20:15:00;98,45;28,061
26.01.2024;20:30:00;-4,71;-15,1098
26.01.2024;20:45:00;60,3;19,5675
26.01.2024;21:00:00;109,36;11,457
26.01.2024;21:15:00;91,25;22,8578
26.01.2024;21:30:00;85,66;23,2785
26.01.2024;21:45:00;125,56;12,5468
26.01.2024;22:00:00;114,17;10,3785
26.01.2024;22:15:00;125,14;19,3208
26.01.2024;22:30:00;124,55;19,1465
26.01.2024;22:45:00;125,08;22,3798
26.01.2024;23:00:00;83,61;19,8943
26.01.2024;23:15:00;87,56;19,2178
26.01.2024;23:30:00;83,79;16,5403
26.01.2024;23:45:00;137,32;13,453
27.01.2024;00:00:00;86,87;26,2765
27.01.2024;00:15:00;95,71;37,2588
27.01.2024;00:30:00;101,11;24,4233
27.01.2024;00:45:00;90,14;26,6563
27.01.2024;01:00:00;57,04;8,3753
27.01.2024;01:15:00;90,98;6,1983
27.01.2024;01:30:00;54,64;12,9528
27.01.2024;01:45:00;91,52;22,5643
27.01.2024;02:00:00;51,32;8,67
27.01.2024;02:15:00;56,06;5,0593
27.01.2024;02:30:00;66,2;13,4113
27.01.2024;02:45:00;3,57;-4,388
27.01.2024;03:00:00;86,24;22,629
27.01.2024;03:15:00;91,06;7,4228
27.01.2024;03:30:00;90,85;0,75
27.01.2024;03:45:00;90,95;8,6665
27.01.2024;04:00:00;90,9;7,4803
27.01.2024;04:15:00;90,57;2,197
27.01.2024;04:30:00;89,65;17,7613
27.01.2024;04:45:00;84,05;12,937
27.01.2024;05:00:00;91,66;13,0188
27.01.2024;05:15:00;84,02;6,4345
27.01.2024;05:30:00;90,9;5,8645
27.01.2024;05:45:00;84,02;15,822
27.01.2024;06:00:00;84,02;0,718
27.01.2024;06:15:00;84,02;10,2808
27.01.2024;06:30:00;84,02;15,8993
27.01.2024;06:45:00;54,07;5,02
27.01.2024;07:00:00;-83,72;-7,348
27.01.2024;07:15:00;102,67;4,6678
27.01.2024;07:30:00;18,75;-6,6638
27.01.2024;07:45:00;99,43;2,5673
27.01.2024;08:00:00;-51,55;-7,084
27.01.2024;08:15:00;-74,79;-6,3673
27.01.2024;08:30:00;-25,12;-8,3615
27.01.2024;08:45:00;51,89;5,9833
27.01.2024;09:00:00;-55,63;-3,1738
27.01.2024;09:15:00;144,95;7,8558
27.01.2024;09:30:00;-60,12;-2,753
27.01.2024;09:45:00;53,05;6,4523
27.01.2024;10:00:00;-49,1;-8,5803
27.01.2024;10:15:00;114,24;2,1445
27.01.2024;10:30:00;-20,76;-14,3165
27.01.2024;10:45:00;-79,86;-5,0415
27.01.2024;11:00:00;-13,57;-3,778
27.01.2024;11:15:00;-70,28;-1,426
27.01.2024;11:30:00;-61,02;-8,1888
27.01.2024;11:45:00;11,47;7,3595
27.01.2024;12:00:00;30,1;3,0703
27.01.2024;12:15:00;23,87;4,0998
27.01.2024;12:30:00;-92,83;-13,4945
27.01.2024;12:45:00;0,18;2,181
27.01.2024;13:00:00;-112,19;-7,8503
27.01.2024;13:15:00;-11,39;3,1275
27.01.2024;13:30:00;-101,35;-15,4203
27.01.2024;13:45:00;105,97;1,9178
27.01.2024;14:00:00;-177,21;-17,951
27.01.2024;14:15:00;-71,62;-2,626
