﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
19.07.2023;15:00:00;5,96;-9,12;
19.07.2023;15:15:00;-100,36;-11,329;
19.07.2023;15:30:00;140,55;2,804;
19.07.2023;15:45:00;-102,28;-11,649;
19.07.2023;16:00:00;-43,04;-11,313;
19.07.2023;16:15:00;96,46;6,266;
19.07.2023;16:30:00;24,97;-11,238;
19.07.2023;16:45:00;-22,01;-16,328;
19.07.2023;17:00:00;140,92;1,075;
19.07.2023;17:15:00;-72,59;-8,24;
19.07.2023;17:30:00;-67,18;-19,961;
19.07.2023;17:45:00;165,87;4,529;
19.07.2023;18:00:00;-13,96;-21,889;
19.07.2023;18:15:00;-50,23;-9,6;
19.07.2023;18:30:00;25,44;-13,191;
19.07.2023;18:45:00;29,48;-24,454;
19.07.2023;19:00:00;27,87;-24,899;
19.07.2023;19:15:00;165;7,371;
19.07.2023;19:30:00;39,03;-13,239;
19.07.2023;19:45:00;35,29;-9,897;
19.07.2023;20:00:00;35,57;-23,378;
19.07.2023;20:15:00;21,03;-6,972;
19.07.2023;20:30:00;53,16;-16,108;
19.07.2023;20:45:00;106,66;5,048;
19.07.2023;21:00:00;35,64;-15,798;
19.07.2023;21:15:00;-3,03;-1,931;
19.07.2023;21:30:00;35,85;-18,938;
19.07.2023;21:45:00;-20,98;-3,377;
19.07.2023;22:00:00;44,78;-15,184;
19.07.2023;22:15:00;39,83;-23,002;
19.07.2023;22:30:00;33,32;-3,269;
19.07.2023;22:45:00;28,34;-9,854;
19.07.2023;23:00:00;53,04;-19,899;
19.07.2023;23:15:00;70,06;-10,191;
19.07.2023;23:30:00;61,85;-21,773;
19.07.2023;23:45:00;40,85;-3,417;
20.07.2023;00:00:00;44,21;-19,812;
20.07.2023;00:15:00;-19,13;-0,51;
20.07.2023;00:30:00;62,44;-15,368;
20.07.2023;00:45:00;30,14;-7,964;
20.07.2023;01:00:00;29,77;-8,243;
20.07.2023;01:15:00;33,49;-13,344;
20.07.2023;01:30:00;58,86;-1,437;
20.07.2023;01:45:00;75,56;-2,681;
20.07.2023;02:00:00;-28,96;-0,31;
20.07.2023;02:15:00;-35,84;-1,04;
20.07.2023;02:30:00;-42,05;-2,428;
20.07.2023;02:45:00;49,88;-13,42;
20.07.2023;03:00:00;50,53;-18,758;
20.07.2023;03:15:00;77,41;-11,848;
20.07.2023;03:30:00;25,83;-9,539;
20.07.2023;03:45:00;12,16;-6,095;
20.07.2023;04:00:00;28,09;-11,864;
20.07.2023;04:15:00;139,68;3,212;
20.07.2023;04:30:00;42,54;-9,731;
20.07.2023;04:45:00;43,15;-12,326;
20.07.2023;05:00:00;50,9;-16,619;
20.07.2023;05:15:00;152,37;3,959;
20.07.2023;05:30:00;-19,32;-2,771;
20.07.2023;05:45:00;115,57;1,869;
20.07.2023;06:00:00;29,88;-5,218;
20.07.2023;06:15:00;32,53;-4,478;
20.07.2023;06:30:00;28,82;-7,462;
20.07.2023;06:45:00;106,43;0,375;
20.07.2023;07:00:00;-5,18;-12,604;
20.07.2023;07:15:00;-35,56;-5,424;
20.07.2023;07:30:00;3,89;-8,065;
20.07.2023;07:45:00;18,48;-8,3;
20.07.2023;08:00:00;26,36;-8,644;
20.07.2023;08:15:00;30,31;-23,023;
20.07.2023;08:30:00;45;-17,826;
20.07.2023;08:45:00;35,99;-13,633;
20.07.2023;09:00:00;35,22;-26,743;
20.07.2023;09:15:00;4,02;-6,322;
20.07.2023;09:30:00;1,52;-9,846;
20.07.2023;09:45:00;-40,37;-3,495;
20.07.2023;10:00:00;4,84;-19,35;
20.07.2023;10:15:00;0,79;-15,122;
20.07.2023;10:30:00;0,52;-11,794;
20.07.2023;10:45:00;34,86;-17,269;
20.07.2023;11:00:00;35,55;-8,953;
20.07.2023;11:15:00;33,37;-9,348;
20.07.2023;11:30:00;31,53;-20,624;
20.07.2023;11:45:00;30,96;-6,891;
20.07.2023;12:00:00;6,25;-0,786;
20.07.2023;12:15:00;4,47;-3,96;
20.07.2023;12:30:00;2,11;-10,193;
20.07.2023;12:45:00;116,04;2,31;
20.07.2023;13:00:00;-23,83;-27,581;
20.07.2023;13:15:00;-36,68;-0,293;
20.07.2023;13:30:00;-136,24;-16,887;
20.07.2023;13:45:00;46,96;8,604;
20.07.2023;14:00:00;-148,39;-18,911;
20.07.2023;14:15:00;236,28;7,526;
20.07.2023;14:30:00;-115,36;-24,523;
20.07.2023;14:45:00;192,86;0,29;
20.07.2023;15:00:00;-95,9;-30,306;
20.07.2023;15:15:00;-133,38;-16,499;
20.07.2023;15:30:00;-140,23;-17,642;
20.07.2023;15:45:00;151,25;7,252;
20.07.2023;16:00:00;-148,41;-19,005;
20.07.2023;16:15:00;-70,76;-5,99;
20.07.2023;16:30:00;241,47;17,705;
20.07.2023;16:45:00;-76,75;-13,902;
20.07.2023;17:00:00;-27,6;-19,196;
20.07.2023;17:15:00;155,54;3,332;
20.07.2023;17:30:00;-7,35;-29,226;
20.07.2023;17:45:00;87,7;15,088;
20.07.2023;18:00:00;5,86;-22,047;
20.07.2023;18:15:00;7,18;-20,193;
20.07.2023;18:30:00;12,09;-10,713;
20.07.2023;18:45:00;27,67;-8,432;
20.07.2023;19:00:00;31,65;-18,555;
20.07.2023;19:15:00;-32,75;-1,232;
20.07.2023;19:30:00;20,6;-9,071;
20.07.2023;19:45:00;-19,59;-3,426;
20.07.2023;20:00:00;51,17;-22,566;
20.07.2023;20:15:00;35,08;-8,247;
20.07.2023;20:30:00;39,32;-22,042;
20.07.2023;20:45:00;-0,41;-8,741;
20.07.2023;21:00:00;-27,33;-7,728;
20.07.2023;21:15:00;33,43;-9,594;
20.07.2023;21:30:00;-28,09;-2,266;
20.07.2023;21:45:00;25,38;-10,477;
20.07.2023;22:00:00;36,99;-7,633;
20.07.2023;22:15:00;174,65;1,686;
20.07.2023;22:30:00;39,74;-20,623;
20.07.2023;22:45:00;9,91;-3,193;
20.07.2023;23:00:00;59,3;-20,364;
20.07.2023;23:15:00;33,35;-4,094;
20.07.2023;23:30:00;140,22;1,838;
20.07.2023;23:45:00;40,13;-11,192;
21.07.2023;00:00:00;116,39;2,983;
21.07.2023;00:15:00;-37,57;-5,055;
21.07.2023;00:30:00;38,34;-15,895;
21.07.2023;00:45:00;5,23;-4,983;
21.07.2023;01:00:00;62,58;-15,439;
21.07.2023;01:15:00;48,14;-7,79;
21.07.2023;01:30:00;70,72;-9,405;
21.07.2023;01:45:00;73,59;-6,531;
21.07.2023;02:00:00;60,01;-11,606;
21.07.2023;02:15:00;90,08;-5,307;
21.07.2023;02:30:00;56,94;-8,117;
21.07.2023;02:45:00;132,55;11,148;
21.07.2023;03:00:00;19,85;-4,757;
21.07.2023;03:15:00;-20,28;-0,027;
21.07.2023;03:30:00;71,14;-8,089;
21.07.2023;03:45:00;42,35;-4,85;
21.07.2023;04:00:00;38,47;-7,45;
21.07.2023;04:15:00;22,93;-3,989;
21.07.2023;04:30:00;40,08;-13,294;
21.07.2023;04:45:00;70,64;-8,848;
21.07.2023;05:00:00;65,79;-5,886;
21.07.2023;05:15:00;54,04;-6,65;
21.07.2023;05:30:00;-37,07;-4,986;
21.07.2023;05:45:00;60,09;-17,31;
21.07.2023;06:00:00;77,69;-8,671;
21.07.2023;06:15:00;32,33;-3,632;
21.07.2023;06:30:00;50,54;-16,911;
21.07.2023;06:45:00;229,19;5,949;
21.07.2023;07:00:00;37,25;-23,252;
21.07.2023;07:15:00;34,22;-8,823;
21.07.2023;07:30:00;35,94;-7,546;
21.07.2023;07:45:00;40,45;-13,801;
21.07.2023;08:00:00;-17,41;-2,44;
21.07.2023;08:15:00;242,01;2,108;
21.07.2023;08:30:00;45,61;-17,744;
21.07.2023;08:45:00;43,3;-13,658;
21.07.2023;09:00:00;50,34;-19,043;
21.07.2023;09:15:00;-33,92;-4,508;
21.07.2023;09:30:00;-8,83;-8,344;
21.07.2023;09:45:00;20,39;-14,285;
21.07.2023;10:00:00;37,89;-20,593;
21.07.2023;10:15:00;48,27;-21,338;
21.07.2023;10:30:00;65,25;-22,017;
21.07.2023;10:45:00;-49,52;-6,123;
21.07.2023;11:00:00;43,05;-27,797;
21.07.2023;11:15:00;-26,46;-1,65;
21.07.2023;11:30:00;4,93;-13,32;
21.07.2023;11:45:00;15,79;-10,56;
21.07.2023;12:00:00;10,84;-12,676;
21.07.2023;12:15:00;91,26;8,544;
21.07.2023;12:30:00;23,04;-14,058;
21.07.2023;12:45:00;8,2;-17,035;
21.07.2023;13:00:00;-1,44;-24,225;
21.07.2023;13:15:00;-8,27;-3,054;
21.07.2023;13:30:00;47,56;-25,037;
21.07.2023;13:45:00;234,43;5,323;
21.07.2023;14:00:00;30,45;-12,614;
21.07.2023;14:15:00;31,62;-17,082;
21.07.2023;14:30:00;125,88;1,179;
21.07.2023;14:45:00;36,1;-28,539;
21.07.2023;15:00:00;30,26;-13,936;
21.07.2023;15:15:00;29,97;-4,415;
21.07.2023;15:30:00;30,38;-12,593;
21.07.2023;15:45:00;-30,37;-0,312;
21.07.2023;16:00:00;31,76;-26,852;
21.07.2023;16:15:00;82,81;1,741;
21.07.2023;16:30:00;-2,79;-14,773;
21.07.2023;16:45:00;6,11;-12,854;
21.07.2023;17:00:00;29,27;-24,755;
21.07.2023;17:15:00;125,88;0,867;
21.07.2023;17:30:00;48,76;-16,09;
21.07.2023;17:45:00;163,16;1,722;
21.07.2023;18:00:00;65,31;-5,722;
21.07.2023;18:15:00;30,17;-18,642;
21.07.2023;18:30:00;45,11;-4,754;
21.07.2023;18:45:00;85,97;2,307;
21.07.2023;19:00:00;31,67;-17,208;
21.07.2023;19:15:00;26,24;-0,624;
21.07.2023;19:30:00;33,11;-9,336;
21.07.2023;19:45:00;31,77;-9,886;
21.07.2023;20:00:00;32,91;-11,728;
21.07.2023;20:15:00;156,42;0,407;
21.07.2023;20:30:00;9,3;-2,329;
21.07.2023;20:45:00;39,66;-26,963;
21.07.2023;21:00:00;18,67;-20,191;
21.07.2023;21:15:00;157,02;0,34;
21.07.2023;21:30:00;39,36;-11,163;
21.07.2023;21:45:00;85,75;-9,637;
21.07.2023;22:00:00;70,81;-21,006;
21.07.2023;22:15:00;106,1;-9,861;
21.07.2023;22:30:00;33,3;-7,596;
21.07.2023;22:45:00;0,45;-3,136;
21.07.2023;23:00:00;-17,4;-0,141;
21.07.2023;23:15:00;35,99;-6,226;
21.07.2023;23:30:00;36,93;-2,784;
21.07.2023;23:45:00;31,81;-4,063;
22.07.2023;00:00:00;44,81;-15,069;
22.07.2023;00:15:00;135,22;11,007;
22.07.2023;00:30:00;30,8;-7,007;
22.07.2023;00:45:00;28,66;-7,222;
22.07.2023;01:00:00;28,91;-5,303;
22.07.2023;01:15:00;24,5;-2,657;
22.07.2023;01:30:00;25,54;-3,918;
22.07.2023;01:45:00;5,94;-9,674;
22.07.2023;02:00:00;4,89;-4,587;
22.07.2023;02:15:00;159,54;0,259;
22.07.2023;02:30:00;8,37;-3,536;
22.07.2023;02:45:00;-30,21;-2,325;
22.07.2023;03:00:00;157,85;4,041;
22.07.2023;03:15:00;157,62;1,172;
22.07.2023;03:30:00;149,93;0,841;
22.07.2023;03:45:00;8,29;-3,736;
22.07.2023;04:00:00;27,51;-11,677;
22.07.2023;04:15:00;-37,57;-1,484;
22.07.2023;04:30:00;-39,17;-1,751;
22.07.2023;04:45:00;-33,88;-0,87;
22.07.2023;05:00:00;28,82;-3,591;
22.07.2023;05:15:00;-39,35;-1,414;
22.07.2023;05:30:00;7,45;-4,665;
22.07.2023;05:45:00;26,76;-6,506;
22.07.2023;06:00:00;28,41;-7,755;
22.07.2023;06:15:00;118,94;6,73;
22.07.2023;06:30:00;29,69;-13,41;
22.07.2023;06:45:00;89,8;11,556;
22.07.2023;07:00:00;28,78;-7,249;
22.07.2023;07:15:00;-45,81;-1,711;
22.07.2023;07:30:00;-48,08;-13,391;
22.07.2023;07:45:00;-52,77;-2,872;
22.07.2023;08:00:00;-133,91;-16,394;
22.07.2023;08:15:00;-66,6;-4,17;
22.07.2023;08:30:00;-99,15;-9,595;
22.07.2023;08:45:00;-116,78;-12,533;
22.07.2023;09:00:00;-112,74;-11,86;
22.07.2023;09:15:00;-116,43;-11,734;
22.07.2023;09:30:00;-138,82;-17,566;
22.07.2023;09:45:00;-67,03;-3,502;
22.07.2023;10:00:00;-159,61;-21,254;
22.07.2023;10:15:00;-122,5;-9,61;
22.07.2023;10:30:00;-184,26;-19,903;
22.07.2023;10:45:00;-91,27;-4,404;
22.07.2023;11:00:00;-171,41;-23,128;
22.07.2023;11:15:00;-96,56;-1,829;
22.07.2023;11:30:00;-145,44;-17,52;
22.07.2023;11:45:00;-116,05;-11,243;
22.07.2023;12:00:00;-135,16;-19,082;
22.07.2023;12:15:00;-41,97;-9,426;
22.07.2023;12:30:00;-56,98;-17,441;
22.07.2023;12:45:00;19,84;11,312;
22.07.2023;13:00:00;-68,39;-16,128;
22.07.2023;13:15:00;-82,83;-11,433;
22.07.2023;13:30:00;-89,8;-10,838;
22.07.2023;13:45:00;-27,29;1,463;
22.07.2023;14:00:00;-75,53;-4,935;
22.07.2023;14:15:00;-93,58;-9,693;
22.07.2023;14:30:00;-64,84;-16,066;
22.07.2023;14:45:00;-70,35;-5,049;
22.07.2023;15:00:00;-57,12;-12,249;
22.07.2023;15:15:00;59,02;5,276;
22.07.2023;15:30:00;-55,05;-4,146;
22.07.2023;15:45:00;-5,4;3,397;
22.07.2023;16:00:00;-59,47;-12,255;
22.07.2023;16:15:00;-98,6;-10,076;
22.07.2023;16:30:00;-56,4;-5,703;
22.07.2023;16:45:00;-54,27;-15,935;
22.07.2023;17:00:00;-56,63;-5,268;
22.07.2023;17:15:00;-47,82;-4,258;
22.07.2023;17:30:00;27,38;-7,805;
22.07.2023;17:45:00;64,82;-0,329;
22.07.2023;18:00:00;58,82;-5,544;
22.07.2023;18:15:00;-79,58;-12,752;
22.07.2023;18:30:00;124,71;2,218;
22.07.2023;18:45:00;191,63;0,574;
22.07.2023;19:00:00;-71,36;-10,605;
22.07.2023;19:15:00;-41,23;-3,177;
22.07.2023;19:30:00;-67,52;-12,635;
22.07.2023;19:45:00;130,67;3,221;
22.07.2023;20:00:00;3,14;-7,724;
22.07.2023;20:15:00;68,87;-5,659;
22.07.2023;20:30:00;61,46;-7,602;
22.07.2023;20:45:00;136,82;6,389;
22.07.2023;21:00:00;-26,34;-2,158;
22.07.2023;21:15:00;75,73;-6,823;
22.07.2023;21:30:00;72,66;-8,345;
22.07.2023;21:45:00;131,37;6,04;
22.07.2023;22:00:00;56,48;-9,883;
22.07.2023;22:15:00;123,62;-3,279;
22.07.2023;22:30:00;-19,84;-0,399;
22.07.2023;22:45:00;182,84;0,538;
22.07.2023;23:00:00;-26,2;-6,388;
22.07.2023;23:15:00;107,3;7,611;
22.07.2023;23:30:00;-16,51;-10,932;
22.07.2023;23:45:00;60,39;8,188;
23.07.2023;00:00:00;-26,73;-4,628;
23.07.2023;00:15:00;-12,23;-10,455;
23.07.2023;00:30:00;-89,99;-9,992;
23.07.2023;00:45:00;173,84;7,177;
23.07.2023;01:00:00;-42,58;-0,588;
23.07.2023;01:15:00;18,75;-13,692;
23.07.2023;01:30:00;45,67;3,222;
23.07.2023;01:45:00;-60,88;-0,131;
23.07.2023;02:00:00;43,24;5,896;
23.07.2023;02:15:00;-79,66;-5,617;
23.07.2023;02:30:00;27,8;1,474;
23.07.2023;02:45:00;-72,93;-4,59;
23.07.2023;03:00:00;-79,05;-0,007;
23.07.2023;03:15:00;-32,44;-4,41;
23.07.2023;03:30:00;-117,76;-7,107;
23.07.2023;03:45:00;129,71;0,751;
23.07.2023;04:00:00;54,2;4,679;
23.07.2023;04:15:00;-4,91;-5,415;
23.07.2023;04:30:00;-0,88;-5,781;
23.07.2023;04:45:00;-2,92;-7,75;
23.07.2023;05:00:00;123,97;0,932;
23.07.2023;05:15:00;17,35;-5,065;
23.07.2023;05:30:00;40,9;-3,568;
23.07.2023;05:45:00;-123,43;-2,023;
23.07.2023;06:00:00;-75,27;-7,86;
23.07.2023;06:15:00;128,47;0,835;
23.07.2023;06:30:00;-87,98;-3,314;
23.07.2023;06:45:00;-107,21;-0,152;
23.07.2023;07:00:00;-106,01;-10,632;
23.07.2023;07:15:00;135,19;3,79;
23.07.2023;07:30:00;112,57;0,019;
23.07.2023;07:45:00;113,45;0,166;
23.07.2023;08:00:00;-169,27;-8,659;
23.07.2023;08:15:00;-131,44;-1,751;
23.07.2023;08:30:00;-201,61;-14,247;
23.07.2023;08:45:00;133,89;4,176;
23.07.2023;09:00:00;-193,44;-12,085;
23.07.2023;09:15:00;-155,12;-2,939;
23.07.2023;09:30:00;-240,5;-17,17;
23.07.2023;09:45:00;-194,22;-9,457;
23.07.2023;10:00:00;-216,07;-14,833;
23.07.2023;10:15:00;-187,74;-7,742;
23.07.2023;10:30:00;-118,87;-18,42;
23.07.2023;10:45:00;-156,2;-2,484;
23.07.2023;11:00:00;-242,37;-18,442;
23.07.2023;11:15:00;-158,7;-4,961;
23.07.2023;11:30:00;-208,33;-13,233;
23.07.2023;11:45:00;-166,59;-6,276;
23.07.2023;12:00:00;-216,32;-14,565;
23.07.2023;12:15:00;-106,89;-15,258;
23.07.2023;12:30:00;-208,65;-13,669;
23.07.2023;12:45:00;-164,75;-6,353;
23.07.2023;13:00:00;-118,38;-19,433;
23.07.2023;13:15:00;-175,06;-6,842;
23.07.2023;13:30:00;-218,68;-14,831;
23.07.2023;13:45:00;-196,84;-16,212;
23.07.2023;14:00:00;-191,64;-13,484;
23.07.2023;14:15:00;-191,94;-22,641;
23.07.2023;14:30:00;-253,98;-23,23;
23.07.2023;14:45:00;-177,07;-6,058;
23.07.2023;15:00:00;-194;-21,673;
23.07.2023;15:15:00;-37,64;-18,021;
23.07.2023;15:30:00;-193,76;-14,793;
23.07.2023;15:45:00;-157,19;-5,509;
23.07.2023;16:00:00;-215,48;-19,783;
23.07.2023;16:15:00;-186,89;-11,357;
23.07.2023;16:30:00;-199,3;-15,039;
23.07.2023;16:45:00;132,67;3,609;
23.07.2023;17:00:00;-197,9;-21,782;
23.07.2023;17:15:00;-203,02;-14,748;
23.07.2023;17:30:00;-197,25;-19,242;
23.07.2023;17:45:00;-177,25;-10,453;
23.07.2023;18:00:00;-186,2;-11,945;
23.07.2023;18:15:00;-161,47;-28,402;
23.07.2023;18:30:00;-138,93;-11,873;
23.07.2023;18:45:00;-108,94;-6,875;
23.07.2023;19:00:00;-109,03;-30,759;
23.07.2023;19:15:00;-55,22;-3,224;
23.07.2023;19:30:00;-143,46;-17,932;
23.07.2023;19:45:00;-95,96;-10,015;
23.07.2023;20:00:00;-45,77;-1,65;
23.07.2023;20:15:00;-133,27;-18,458;
23.07.2023;20:30:00;-117,54;-15,836;
23.07.2023;20:45:00;34,8;-5,463;
23.07.2023;21:00:00;-81,64;-17,135;
23.07.2023;21:15:00;-33,82;-2,746;
23.07.2023;21:30:00;-59,09;-25,579;
23.07.2023;21:45:00;-46,35;-7,347;
23.07.2023;22:00:00;-40,04;-14,36;
23.07.2023;22:15:00;-48,32;-5,151;
23.07.2023;22:30:00;-69,74;-8,721;
23.07.2023;22:45:00;-62,59;-7,53;
23.07.2023;23:00:00;-58,28;-6,812;
23.07.2023;23:15:00;-79,62;-9,23;
23.07.2023;23:30:00;-94,77;-11,755;
23.07.2023;23:45:00;-60,35;-6,018;
24.07.2023;00:00:00;-88,6;-10,726;
24.07.2023;00:15:00;-60,37;-5,166;
24.07.2023;00:30:00;-57,92;-4,758;
24.07.2023;00:45:00;112,34;1,951;
24.07.2023;01:00:00;-56,5;-4,521;
24.07.2023;01:15:00;-76,56;-16,576;
24.07.2023;01:30:00;103,81;7,913;
24.07.2023;01:45:00;-111,56;-13,984;
24.07.2023;02:00:00;-75,94;-7,553;
24.07.2023;02:15:00;66,72;-10,243;
24.07.2023;02:30:00;9,78;-1,781;
24.07.2023;02:45:00;71,7;-3,431;
24.07.2023;03:00:00;209,97;2,595;
24.07.2023;03:15:00;-37,42;-5,916;
24.07.2023;03:30:00;124,07;-5,496;
24.07.2023;03:45:00;-30,17;-0,077;
24.07.2023;04:00:00;-40,93;-1,87;
24.07.2023;04:15:00;-46,79;-3,314;
24.07.2023;04:30:00;-77,88;-8,497;
24.07.2023;04:45:00;187,24;2,492;
24.07.2023;05:00:00;-42,48;-2,596;
24.07.2023;05:15:00;110,05;9,519;
24.07.2023;05:30:00;-17,54;-1,169;
24.07.2023;05:45:00;-28,19;-2,945;
24.07.2023;06:00:00;114,43;-11,524;
24.07.2023;06:15:00;202,68;7,475;
24.07.2023;06:30:00;7,31;-10,243;
24.07.2023;06:45:00;210,41;1,364;
24.07.2023;07:00:00;-45,66;-8,205;
24.07.2023;07:15:00;-44,85;-3,129;
24.07.2023;07:30:00;-31,86;-20,332;
24.07.2023;07:45:00;224,97;5,878;
24.07.2023;08:00:00;-46,79;-13,442;
24.07.2023;08:15:00;-53,01;-1,686;
24.07.2023;08:30:00;-34,76;-19,177;
24.07.2023;08:45:00;206,06;1,619;
24.07.2023;09:00:00;25,52;-19,976;
24.07.2023;09:15:00;-18,32;-2,977;
24.07.2023;09:30:00;43,82;-14,666;
24.07.2023;09:45:00;-59;-9,757;
24.07.2023;10:00:00;74,18;-13,813;
24.07.2023;10:15:00;-0,25;-2,874;
24.07.2023;10:30:00;0,69;-10,717;
24.07.2023;10:45:00;-23,72;-3,59;
24.07.2023;11:00:00;6,16;-19,977;
24.07.2023;11:15:00;97,13;3,647;
24.07.2023;11:30:00;8,15;-11,184;
24.07.2023;11:45:00;-15,25;-0,654;
24.07.2023;12:00:00;6,95;-5,021;
24.07.2023;12:15:00;8,38;-7,625;
24.07.2023;12:30:00;6,75;-4,652;
24.07.2023;12:45:00;12;-6,998;
24.07.2023;13:00:00;-13,95;-4,654;
24.07.2023;13:15:00;-59,96;-10,67;
24.07.2023;13:30:00;2,81;-13,268;
24.07.2023;13:45:00;15,48;-16,55;
24.07.2023;14:00:00;-6,79;-8,416;
24.07.2023;14:15:00;1,41;-11,056;
24.07.2023;14:30:00;12,55;-6,452;
24.07.2023;14:45:00;17,35;-7,974;
24.07.2023;15:00:00;18,95;-19,194;
24.07.2023;15:15:00;136,21;14,329;
24.07.2023;15:30:00;-50,67;-3,506;
24.07.2023;15:45:00;19,03;-9,1;
24.07.2023;16:00:00;21,22;-10,122;
24.07.2023;16:15:00;-29,46;-12,877;
24.07.2023;16:30:00;-22,23;-20,655;
24.07.2023;16:45:00;25,62;-0,18;
24.07.2023;17:00:00;17,06;-9,143;
24.07.2023;17:15:00;62,44;3,194;
24.07.2023;17:30:00;36,53;-17,878;
24.07.2023;17:45:00;200,98;7,149;
24.07.2023;18:00:00;-9,62;-14,066;
24.07.2023;18:15:00;17,56;-26,51;
24.07.2023;18:30:00;3,06;-4,559;
24.07.2023;18:45:00;227,28;0,794;
24.07.2023;19:00:00;24,79;-12,291;
24.07.2023;19:15:00;213,92;0,433;
24.07.2023;19:30:00;51,03;-15,686;
24.07.2023;19:45:00;143,32;6,703;
24.07.2023;20:00:00;3,89;-17,779;
24.07.2023;20:15:00;20,73;-4,936;
24.07.2023;20:30:00;12,11;-7,364;
24.07.2023;20:45:00;7,86;-6,84;
24.07.2023;21:00:00;36,2;-19,864;
24.07.2023;21:15:00;-51,36;-9,328;
24.07.2023;21:30:00;-32,9;-6,252;
24.07.2023;21:45:00;79,41;-7,823;
24.07.2023;22:00:00;83,4;-0,93;
24.07.2023;22:15:00;73,07;-12,771;
24.07.2023;22:30:00;140,63;-8,371;
24.07.2023;22:45:00;227,13;-5,146;
24.07.2023;23:00:00;150,71;-3,588;
24.07.2023;23:15:00;-16,59;-0,565;
24.07.2023;23:30:00;-18,22;-0,293;
24.07.2023;23:45:00;187,34;0,79;
25.07.2023;00:00:00;6,82;-0,327;
25.07.2023;00:15:00;-8,06;-2,567;
25.07.2023;00:30:00;99,67;7,69;
25.07.2023;00:45:00;16,24;-7,472;
25.07.2023;01:00:00;59,85;-7,852;
25.07.2023;01:15:00;77,07;-1,564;
25.07.2023;01:30:00;66,93;-9,525;
25.07.2023;01:45:00;74,43;-8,039;
25.07.2023;02:00:00;166,93;1,792;
25.07.2023;02:15:00;1,35;-9,349;
25.07.2023;02:30:00;-28,01;-0,842;
25.07.2023;02:45:00;16,68;-6,205;
25.07.2023;03:00:00;1,8;-3,899;
25.07.2023;03:15:00;113,21;4,398;
25.07.2023;03:30:00;-41,44;-1,758;
25.07.2023;03:45:00;-23,12;-6,15;
25.07.2023;04:00:00;-32,76;-0,311;
25.07.2023;04:15:00;15,25;-4,925;
25.07.2023;04:30:00;149,82;1,709;
25.07.2023;04:45:00;0,94;-5,861;
25.07.2023;05:00:00;30,39;-13,268;
25.07.2023;05:15:00;-16,7;-8,639;
25.07.2023;05:30:00;173,59;0,898;
25.07.2023;05:45:00;87,78;1,961;
25.07.2023;06:00:00;24,27;-7,671;
25.07.2023;06:15:00;96,7;2,161;
25.07.2023;06:30:00;72,12;-9,098;
25.07.2023;06:45:00;-22,91;-0,855;
25.07.2023;07:00:00;83,58;-32,196;
25.07.2023;07:15:00;149,14;5,791;
25.07.2023;07:30:00;110,88;-10,934;
25.07.2023;07:45:00;58,01;-6,481;
25.07.2023;08:00:00;59,41;-8,151;
25.07.2023;08:15:00;127,94;-19,36;
25.07.2023;08:30:00;89,1;-16,984;
25.07.2023;08:45:00;153,8;5,796;
25.07.2023;09:00:00;24,16;-32,5;
25.07.2023;09:15:00;113,07;-7,439;
25.07.2023;09:30:00;80,8;-17,296;
25.07.2023;09:45:00;145,36;5,314;
25.07.2023;10:00:00;52,84;-10,746;
25.07.2023;10:15:00;6,36;-12,121;
25.07.2023;10:30:00;40,51;-17,388;
25.07.2023;10:45:00;95,81;-27,273;
25.07.2023;11:00:00;83,95;-26,476;
25.07.2023;11:15:00;74,95;-15,724;
25.07.2023;11:30:00;19,84;-10,427;
25.07.2023;11:45:00;-43,54;-5,627;
25.07.2023;12:00:00;44,25;-22,931;
25.07.2023;12:15:00;11,08;-13,569;
25.07.2023;12:30:00;35,59;-29,776;
25.07.2023;12:45:00;6,54;-14,406;
25.07.2023;13:00:00;26,37;-25,931;
25.07.2023;13:15:00;13,69;-15,507;
25.07.2023;13:30:00;27,64;-32,7;
25.07.2023;13:45:00;23,92;-7,814;
25.07.2023;14:00:00;21,44;-21,553;
25.07.2023;14:15:00;-49,1;-10,102;
25.07.2023;14:30:00;21,64;-28,208;
25.07.2023;14:45:00;21,95;-16,793;
25.07.2023;15:00:00;16,63;-37,378;
25.07.2023;15:15:00;38,9;-2,766;
25.07.2023;15:30:00;21,71;-32,089;
25.07.2023;15:45:00;45,66;-26,731;
25.07.2023;16:00:00;203,78;0,457;
25.07.2023;16:15:00;5,25;-6,361;
25.07.2023;16:30:00;20,26;-19,706;
25.07.2023;16:45:00;-28,35;-12,048;
25.07.2023;17:00:00;7,94;-17,046;
25.07.2023;17:15:00;1,67;-10,833;
25.07.2023;17:30:00;11,03;-29,195;
25.07.2023;17:45:00;-84,2;-9,27;
25.07.2023;18:00:00;17,9;-19,679;
25.07.2023;18:15:00;26,48;-11,576;
25.07.2023;18:30:00;48,9;-21,216;
25.07.2023;18:45:00;208,99;2,176;
25.07.2023;19:00:00;22,12;-3,975;
25.07.2023;19:15:00;207,33;0,298;
25.07.2023;19:30:00;22,6;-21,301;
25.07.2023;19:45:00;22,88;-13,84;
25.07.2023;20:00:00;13,06;-10,981;
25.07.2023;20:15:00;30,39;-6,744;
25.07.2023;20:30:00;46,57;-5,503;
25.07.2023;20:45:00;34,49;-7,588;
25.07.2023;21:00:00;41,84;-17,154;
