﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
20.01.2023;12:15:00;-153,53;-5,206
20.01.2023;12:30:00;-139,01;-7,626
20.01.2023;12:45:00;-184,18;-0,098
20.01.2023;13:00:00;-152,73;-5,34
20.01.2023;13:15:00;-114,44;-9,45
20.01.2023;13:30:00;-148,52;-3,769
20.01.2023;13:45:00;356,2;18,743
20.01.2023;14:00:00;-103,76;-11,229
20.01.2023;14:15:00;360,08;8,329
20.01.2023;14:30:00;-118,16;-8,889
20.01.2023;14:45:00;-164,73;-1,128
20.01.2023;15:00:00;-107,15;-10,724
20.01.2023;15:15:00;-164,46;-1,659
20.01.2023;15:30:00;-6,95;-13,035
20.01.2023;15:45:00;426,78;8,727
20.01.2023;16:00:00;13,15;-4,314
20.01.2023;16:15:00;-33,21;-17,468
20.01.2023;16:30:00;-2,52;-10,339
20.01.2023;16:45:00;247,69;3,785
20.01.2023;17:00:00;11,04;-6,367
20.01.2023;17:15:00;268,34;6,522
20.01.2023;17:30:00;6,27;-16,004
20.01.2023;17:45:00;433,78;8,808
20.01.2023;18:00:00;-158,18;-3,791
20.01.2023;18:15:00;-133,49;-7,831
20.01.2023;18:30:00;-47,72;-14,141
20.01.2023;18:45:00;-148,53;-5,324
20.01.2023;19:00:00;9,21;-10,592
20.01.2023;19:15:00;11,93;-11,986
20.01.2023;19:30:00;381,12;1,67
20.01.2023;19:45:00;383,01;2,213
20.01.2023;20:00:00;-14,7;-4,687
20.01.2023;20:15:00;375,57;3,487
20.01.2023;20:30:00;-148,5;-1,025
20.01.2023;20:45:00;376,16;3,585
20.01.2023;21:00:00;-149,57;-0,846
20.01.2023;21:15:00;-74,36;-11,267
20.01.2023;21:30:00;-93,67;-8,048
20.01.2023;21:45:00;396,62;9,11
20.01.2023;22:00:00;2,35;-22,456
20.01.2023;22:15:00;281,73;5,678
20.01.2023;22:30:00;0,93;-17,97
20.01.2023;22:45:00;361,92;4,987
20.01.2023;23:00:00;3,56;-14,606
20.01.2023;23:15:00;-23,58;-6,193
20.01.2023;23:30:00;17,52;-12,443
20.01.2023;23:45:00;-93,75;-3,884
21.01.2023;00:00:00;343,56;4,417
21.01.2023;00:15:00;-69,39;-8,722
21.01.2023;00:30:00;-90,56;-5,193
21.01.2023;00:45:00;-104,02;-2,95
21.01.2023;01:00:00;-101,12;-3,433
21.01.2023;01:15:00;312,8;2,874
21.01.2023;01:30:00;-15,6;-10,76
21.01.2023;01:45:00;203,12;6,63
21.01.2023;02:00:00;-95,83;-2,773
21.01.2023;02:15:00;310,84;6,338
21.01.2023;02:30:00;-84,89;-4,628
21.01.2023;02:45:00;250,29;1,525
21.01.2023;03:00:00;-109,21;-0,574
21.01.2023;03:15:00;232,92;1,728
21.01.2023;03:30:00;213,44;8,5
21.01.2023;03:45:00;8,37;-14,407
21.01.2023;04:00:00;-103,07;-0,195
21.01.2023;04:15:00;-13,58;-4,633
21.01.2023;04:30:00;-8,06;-5,404
21.01.2023;04:45:00;194,92;7,828
21.01.2023;05:00:00;283,86;1,576
21.01.2023;05:15:00;302,06;0,888
21.01.2023;05:30:00;297,05;0,053
21.01.2023;05:45:00;302,15;0,903
21.01.2023;06:00:00;-87,4;-1,555
21.01.2023;06:15:00;311,51;1,899
21.01.2023;06:30:00;-87,82;-2,049
21.01.2023;06:45:00;308,38;1,377
21.01.2023;07:00:00;-96,07;-10,996
21.01.2023;07:15:00;-99,14;-1,582
21.01.2023;07:30:00;-50,84;-5,127
21.01.2023;07:45:00;322,7;2,346
21.01.2023;08:00:00;-61,42;-8,024
21.01.2023;08:15:00;-31,2;-8,947
21.01.2023;08:30:00;-86,73;-4,999
21.01.2023;08:45:00;404,09;13,794
21.01.2023;09:00:00;-99,86;-3,578
21.01.2023;09:15:00;-125,4;-0,717
21.01.2023;09:30:00;-67,18;-10,42
21.01.2023;09:45:00;-70,98;-9,787
21.01.2023;10:00:00;-33,92;-19,022
21.01.2023;10:15:00;361,83;4,618
21.01.2023;10:30:00;-84,83;-14,789
21.01.2023;10:45:00;-56,71;-6,875
21.01.2023;11:00:00;-31,75;-13,443
21.01.2023;11:15:00;-103,85;-4,417
21.01.2023;11:30:00;334,56;0,702
21.01.2023;11:45:00;368,63;6,38
21.01.2023;12:00:00;-74,21;-9,357
21.01.2023;12:15:00;-69,3;-14,961
21.01.2023;12:30:00;341,52;2,026
21.01.2023;12:45:00;353,64;4,066
21.01.2023;13:00:00;75,39;-19,822
21.01.2023;13:15:00;-96,47;-3,856
21.01.2023;13:30:00;-30,61;-19,419
21.01.2023;13:45:00;232,79;7,315
21.01.2023;14:00:00;-99,62;-3,331
21.01.2023;14:15:00;-91,58;-3,128
21.01.2023;14:30:00;316,56;1,036
21.01.2023;14:45:00;322,05;1,95
21.01.2023;15:00:00;398,51;14,694
21.01.2023;15:15:00;311,77;0,111
21.01.2023;15:30:00;-93,32;-12,369
21.01.2023;15:45:00;305,39;14,429
21.01.2023;16:00:00;-11,48;-4,212
21.01.2023;16:15:00;-76,16;-7,187
21.01.2023;16:30:00;-86,7;-5,429
21.01.2023;16:45:00;-100,54;-3,123
21.01.2023;17:00:00;194,11;7,273
21.01.2023;17:15:00;-87,37;-7,704
21.01.2023;17:30:00;-109,21;-4,065
21.01.2023;17:45:00;-116,39;-2,868
21.01.2023;18:00:00;-117,54;-2,677
21.01.2023;18:15:00;-92,49;-5,772
21.01.2023;18:30:00;338,53;1,902
21.01.2023;18:45:00;-93,96;-5,526
21.01.2023;19:00:00;-85,68;-6,907
21.01.2023;19:15:00;-68,2;-7,135
21.01.2023;19:30:00;-47,76;-9,786
21.01.2023;19:45:00;232,78;1,03
21.01.2023;20:00:00;-80,31;-10,183
21.01.2023;20:15:00;-103,83;-0,139
21.01.2023;20:30:00;-98,79;-0,979
21.01.2023;20:45:00;134,94;12,473
21.01.2023;21:00:00;-90,48;-2,364
21.01.2023;21:15:00;-93,67;-1,423
21.01.2023;21:30:00;62,01;-0,251
21.01.2023;21:45:00;-68,31;-5,65
21.01.2023;22:00:00;164,49;3,893
21.01.2023;22:15:00;304,48;1,309
21.01.2023;22:30:00;-80,91;-2,619
21.01.2023;22:45:00;-68,45;-5,81
21.01.2023;23:00:00;-78,72;-2,985
21.01.2023;23:15:00;-97,1;-8,663
21.01.2023;23:30:00;-9,78;-14,681
21.01.2023;23:45:00;291,44;1,057
22.01.2023;00:00:00;-87,21;-7,016
22.01.2023;00:15:00;312,23;5,751
22.01.2023;00:30:00;-93,42;-6,822
22.01.2023;00:45:00;-73,77;-0,659
22.01.2023;01:00:00;-70,97;-1,127
22.01.2023;01:15:00;283,02;1,388
22.01.2023;01:30:00;282,34;1,276
22.01.2023;01:45:00;-31,68;-3,966
22.01.2023;02:00:00;-76,08;-7,254
22.01.2023;02:15:00;-94,34;-5,446
22.01.2023;02:30:00;281,27;2,121
22.01.2023;02:45:00;-94,89;-5,537
22.01.2023;03:00:00;-71,15;-1,58
22.01.2023;03:15:00;275,92;0,354
22.01.2023;03:30:00;-92,18;-5,961
22.01.2023;03:45:00;61,43;-10,453
22.01.2023;04:00:00;64,21;-9,138
22.01.2023;04:15:00;-66,81;-2,886
22.01.2023;04:30:00;44,6;-6,792
22.01.2023;04:45:00;-87,86;-6,962
22.01.2023;05:00:00;320,5;6,062
22.01.2023;05:15:00;272,25;0,335
22.01.2023;05:30:00;-73,66;-5,519
22.01.2023;05:45:00;-94,85;-9,05
22.01.2023;06:00:00;-69,27;-3,399
22.01.2023;06:15:00;269,36;2,309
22.01.2023;06:30:00;-83,06;-0,911
22.01.2023;06:45:00;-99,74;-9,675
22.01.2023;07:00:00;-1,78;-17,67
22.01.2023;07:15:00;311,17;2,126
22.01.2023;07:30:00;-58,64;-12,959
22.01.2023;07:45:00;296,15;1,406
22.01.2023;08:00:00;-20,28;-11,264
22.01.2023;08:15:00;326,36;2,868
22.01.2023;08:30:00;20,88;-19,551
22.01.2023;08:45:00;309,74;0,098
22.01.2023;09:00:00;41,6;-12,551
22.01.2023;09:15:00;-72,78;-7,825
22.01.2023;09:30:00;-28,57;-19,257
22.01.2023;09:45:00;-88,73;-5,166
22.01.2023;10:00:00;-5,24;-24,516
22.01.2023;10:15:00;-86,42;-8,218
22.01.2023;10:30:00;-112,23;-3,917
22.01.2023;10:45:00;-117,95;-2,963
22.01.2023;11:00:00;-70,47;-12,664
22.01.2023;11:15:00;355,18;1,725
22.01.2023;11:30:00;-69,95;-12,48
22.01.2023;11:45:00;338,36;3,11
22.01.2023;12:00:00;-11,41;-15,353
22.01.2023;12:15:00;-16,24;-10,309
22.01.2023;12:30:00;14,36;-8,866
22.01.2023;12:45:00;-2,15;-4,981
22.01.2023;13:00:00;-121,5;-4,175
22.01.2023;13:15:00;-104,74;-5,116
22.01.2023;13:30:00;-96,61;-6,472
22.01.2023;13:45:00;-118,31;-2,854
22.01.2023;14:00:00;-80,44;-14,277
22.01.2023;14:15:00;127,45;-2,418
22.01.2023;14:30:00;21,27;-17,095
22.01.2023;14:45:00;-50,52;-8,13
22.01.2023;15:00:00;0,31;-16,807
22.01.2023;15:15:00;377,91;6,634
22.01.2023;15:30:00;65,46;-21,205
22.01.2023;15:45:00;81,38;-3,369
22.01.2023;16:00:00;87,62;-4,804
22.01.2023;16:15:00;-8,9;-8,799
22.01.2023;16:30:00;-135,99;-1,948
22.01.2023;16:45:00;-122,86;-4,137
22.01.2023;17:00:00;89,61;-15,03
22.01.2023;17:15:00;-42,51;-3,907
22.01.2023;17:30:00;121,34;-15,34
22.01.2023;17:45:00;356,09;5,716
22.01.2023;18:00:00;86,71;-18,298
22.01.2023;18:15:00;399,53;2,749
22.01.2023;18:30:00;386,03;0,499
22.01.2023;18:45:00;-147,93;-5,852
22.01.2023;19:00:00;-179,44;-0,599
22.01.2023;19:15:00;-88,17;-10,258
22.01.2023;19:30:00;-176,7;-1,533
22.01.2023;19:45:00;294,66;4,22
22.01.2023;20:00:00;5,97;-22,75
22.01.2023;20:15:00;152,56;-2,389
22.01.2023;20:30:00;91,39;-5,168
22.01.2023;20:45:00;60,2;-11,522
22.01.2023;21:00:00;129,08;-11,942
22.01.2023;21:15:00;113,06;-15,588
22.01.2023;21:30:00;356,15;0,634
22.01.2023;21:45:00;100,75;-18,874
22.01.2023;22:00:00;-140,55;-3,456
22.01.2023;22:15:00;7,61;-14,57
22.01.2023;22:30:00;8,24;-11,115
22.01.2023;22:45:00;258,82;7,04
22.01.2023;23:00:00;7,25;-17,376
22.01.2023;23:15:00;7,1;-6,965
22.01.2023;23:30:00;7,68;-5,52
22.01.2023;23:45:00;7,65;-5,333
23.01.2023;00:00:00;-21,49;-3,528
23.01.2023;00:15:00;-22,57;-9,165
23.01.2023;00:30:00;77,91;-4,413
23.01.2023;00:45:00;44,75;-2,484
23.01.2023;01:00:00;250,76;8,462
23.01.2023;01:15:00;343,83;2,886
23.01.2023;01:30:00;-125,12;-0,233
23.01.2023;01:45:00;-105,97;-3,424
23.01.2023;02:00:00;-82,43;-7,348
23.01.2023;02:15:00;-13,69;-4,625
23.01.2023;02:30:00;4,55;-8,745
23.01.2023;02:45:00;-89,11;-0,412
23.01.2023;03:00:00;2,22;-5,513
23.01.2023;03:15:00;337,32;2,314
23.01.2023;03:30:00;11,83;-8,904
23.01.2023;03:45:00;0,59;-1,239
23.01.2023;04:00:00;4,97;-3,005
23.01.2023;04:15:00;333,31;0,555
23.01.2023;04:30:00;-124,31;-0,945
23.01.2023;04:45:00;339,37;1,565
23.01.2023;05:00:00;-89,56;-6,737
23.01.2023;05:15:00;300,38;8,9
23.01.2023;05:30:00;-118,28;-2,9
23.01.2023;05:45:00;-93,26;-7,069
23.01.2023;06:00:00;2,22;-6,906
23.01.2023;06:15:00;7,57;-0,324
23.01.2023;06:30:00;-113,21;-8,076
23.01.2023;06:45:00;-155,95;-0,953
23.01.2023;07:00:00;-82,97;-13,116
23.01.2023;07:15:00;-1,84;-0,426
23.01.2023;07:30:00;14,03;-11,287
23.01.2023;07:45:00;-136,5;-5,502
23.01.2023;08:00:00;74,28;-14,886
23.01.2023;08:15:00;87,49;-14,872
23.01.2023;08:30:00;92,54;-3,862
23.01.2023;08:45:00;-188,16;-3,564
23.01.2023;09:00:00;102,7;-14,185
23.01.2023;09:15:00;432,16;1,699
23.01.2023;09:30:00;-97,3;-20,778
23.01.2023;09:45:00;-195,3;-4,445
23.01.2023;10:00:00;437,44;2,578
23.01.2023;10:15:00;-5,35;-13,775
23.01.2023;10:30:00;160,49;-33,592
23.01.2023;10:45:00;66,86;-6,861
23.01.2023;11:00:00;95,42;-7,83
23.01.2023;11:15:00;-31,18;-6,243
23.01.2023;11:30:00;178,49;-17,28
23.01.2023;11:45:00;120,76;-9,884
23.01.2023;12:00:00;-140,65;-8,617
23.01.2023;12:15:00;461,41;8,998
23.01.2023;12:30:00;-150,95;-9,412
23.01.2023;12:45:00;21,06;-17,876
23.01.2023;13:00:00;-186,24;-3,529
23.01.2023;13:15:00;-164,11;-5,151
23.01.2023;13:30:00;-145,78;-8,207
23.01.2023;13:45:00;-159,63;-5,898
23.01.2023;14:00:00;-168,03;-4,498
23.01.2023;14:15:00;-10,97;-8,073
23.01.2023;14:30:00;95,21;-12,179
23.01.2023;14:45:00;-75,37;-5,304
23.01.2023;15:00:00;33,4;-14,952
23.01.2023;15:15:00;378,68;2,777
23.01.2023;15:30:00;20,75;-22,199
23.01.2023;15:45:00;-186,95;-1,289
23.01.2023;16:00:00;14,46;-8,21
23.01.2023;16:15:00;-150,87;-7,112
23.01.2023;16:30:00;84,09;-17,868
23.01.2023;16:45:00;-117,55;-4,89
23.01.2023;17:00:00;76,28;-18,601
23.01.2023;17:15:00;21,22;-6,357
23.01.2023;17:30:00;93,06;-17,916
23.01.2023;17:45:00;351,51;11,282
23.01.2023;18:00:00;4,05;-23,751
23.01.2023;18:15:00;-115,88;-11,409
23.01.2023;18:30:00;284,84;0,279
23.01.2023;18:45:00;424,22;0,604
23.01.2023;19:00:00;17,65;-8,245
23.01.2023;19:15:00;96,98;-2,879
23.01.2023;19:30:00;56,54;-9,268
23.01.2023;19:45:00;-27,74;-10,646
23.01.2023;20:00:00;-28,22;-5,771
23.01.2023;20:15:00;39,62;-10,69
23.01.2023;20:30:00;116,77;-9,219
23.01.2023;20:45:00;120,78;-7,948
23.01.2023;21:00:00;124,87;-11,244
23.01.2023;21:15:00;-126,84;-3,887
23.01.2023;21:30:00;-77,23;-7,485
23.01.2023;21:45:00;-123,66;-4,416
23.01.2023;22:00:00;-147,52;-0,439
23.01.2023;22:15:00;6,66;-11,622
23.01.2023;22:30:00;-115,44;-3,871
23.01.2023;22:45:00;-12,87;-3,04
23.01.2023;23:00:00;-41,66;-5,885
23.01.2023;23:15:00;-3,87;-10,75
23.01.2023;23:30:00;25,35;-2,092
23.01.2023;23:45:00;8,56;-4,96
24.01.2023;00:00:00;-20,35;-25,233
24.01.2023;00:15:00;-66,67;-9,713
24.01.2023;00:30:00;233,33;12,755
24.01.2023;00:45:00;65,68;-7,845
24.01.2023;01:00:00;53,2;-2,834
24.01.2023;01:15:00;240,95;4,058
24.01.2023;01:30:00;-3,56;-5,966
24.01.2023;01:45:00;351,6;5,739
24.01.2023;02:00:00;1,13;-6,538
24.01.2023;02:15:00;316,03;0,966
24.01.2023;02:30:00;-22,42;-7,127
24.01.2023;02:45:00;-56,34;-9,635
24.01.2023;03:00:00;-101,39;-1,475
24.01.2023;03:15:00;16,27;-8,92
24.01.2023;03:30:00;19,25;-4,699
24.01.2023;03:45:00;21,11;-7,912
24.01.2023;04:00:00;14,49;-5,892
24.01.2023;04:15:00;33,38;-9,049
24.01.2023;04:30:00;-73,4;-4,432
24.01.2023;04:45:00;-92,04;-1,325
24.01.2023;05:00:00;85,55;-9,907
24.01.2023;05:15:00;27,73;-5,572
24.01.2023;05:30:00;-69,09;-7,782
24.01.2023;05:45:00;46,73;-5,937
24.01.2023;06:00:00;-7,55;-9,265
24.01.2023;06:15:00;376,02;6,361
24.01.2023;06:30:00;71,9;-10,362
24.01.2023;06:45:00;358,85;3,498
24.01.2023;07:00:00;19,88;-11,995
24.01.2023;07:15:00;3,53;-13,428
24.01.2023;07:30:00;360,52;0,905
24.01.2023;07:45:00;-59,61;-1,614
24.01.2023;08:00:00;375,37;3,381
24.01.2023;08:15:00;237,95;0,665
24.01.2023;08:30:00;9,17;-12,436
24.01.2023;08:45:00;-60,34;-9,992
24.01.2023;09:00:00;47,15;-25,695
24.01.2023;09:15:00;-3,26;-13,961
24.01.2023;09:30:00;-21,05;-15,784
24.01.2023;09:45:00;25,29;-19,532
24.01.2023;10:00:00;33,77;-19,066
24.01.2023;10:15:00;-159,72;-2,667
24.01.2023;10:30:00;-122,83;-8,815
24.01.2023;10:45:00;-108,76;-11,159
24.01.2023;11:00:00;142,33;-38,497
24.01.2023;11:15:00;173,22;-14,305
24.01.2023;11:30:00;52,97;-14,643
24.01.2023;11:45:00;418,03;5,572
24.01.2023;12:00:00;-51,35;-25,152
24.01.2023;12:15:00;-167;-1,087
24.01.2023;12:30:00;-106,43;-11,182
24.01.2023;12:45:00;-122,56;-8,493
24.01.2023;13:00:00;-67,47;-17,675
24.01.2023;13:15:00;-114,6;-9,338
24.01.2023;13:30:00;10,98;-18,872
24.01.2023;13:45:00;-152,59;-3,006
24.01.2023;14:00:00;80,94;-31,103
24.01.2023;14:15:00;-143,24;-5,735
24.01.2023;14:30:00;-20,59;-12,451
24.01.2023;14:45:00;394,05;2,733
24.01.2023;15:00:00;31,79;-27,292
24.01.2023;15:15:00;-118,97;-8,545
24.01.2023;15:30:00;52,03;-19,781
24.01.2023;15:45:00;-123,14;-9,488
24.01.2023;16:00:00;92,51;-30,52
24.01.2023;16:15:00;71,58;-21,872
24.01.2023;16:30:00;-122,87;-1,701
24.01.2023;16:45:00;391,95;0,808
24.01.2023;17:00:00;51,63;-33,078
24.01.2023;17:15:00;16,09;-15,59
24.01.2023;17:30:00;-125,37;-5,17
24.01.2023;17:45:00;-191,62;-3,057
24.01.2023;18:00:00;57,54;-24,542
24.01.2023;18:15:00;74,78;-20,161
24.01.2023;18:30:00;-58,77;-8,406
24.01.2023;18:45:00;12,75;-18,938
24.01.2023;19:00:00;108,97;-31,261
24.01.2023;19:15:00;156,77;-15,95
24.01.2023;19:30:00;123,39;-15,358
24.01.2023;19:45:00;355,66;7,758
24.01.2023;20:00:00;8,44;-11,847
24.01.2023;20:15:00;-167,45;-1,399
24.01.2023;20:30:00;-26,98;-15,13
24.01.2023;20:45:00;378,31;0,41
24.01.2023;21:00:00;-90,85;-11,504
24.01.2023;21:15:00;135,62;-26,566
24.01.2023;21:30:00;134,88;-22,34
24.01.2023;21:45:00;67,66;-4,394
24.01.2023;22:00:00;68,69;-27,551
24.01.2023;22:15:00;20,62;-28,604
24.01.2023;22:30:00;-115,69;-5,393
24.01.2023;22:45:00;7,25;-15,508
24.01.2023;23:00:00;66,06;-18,867
24.01.2023;23:15:00;65,86;-22,484
24.01.2023;23:30:00;-94,25;-17,24
24.01.2023;23:45:00;-39,14;-29,208
25.01.2023;00:00:00;-103,62;-4,61
25.01.2023;00:15:00;340,08;1,106
25.01.2023;00:30:00;44,32;-2,788
25.01.2023;00:45:00;20,4;-2,217
25.01.2023;01:00:00;69,53;-7,478
25.01.2023;01:15:00;96,08;-15,491
25.01.2023;01:30:00;101,51;-4,012
25.01.2023;01:45:00;-70,22;-1,842
25.01.2023;02:00:00;-106,98;-3,509
25.01.2023;02:15:00;-122,37;-0,03
25.01.2023;02:30:00;26,06;-7,43
25.01.2023;02:45:00;28,52;-9,959
25.01.2023;03:00:00;29,78;-15,256
25.01.2023;03:15:00;-8,39;-10,466
25.01.2023;03:30:00;-78,65;-6,819
25.01.2023;03:45:00;-75,56;-7,334
25.01.2023;04:00:00;331,76;2,032
25.01.2023;04:15:00;39,04;-15,399
25.01.2023;04:30:00;316,98;0,325
25.01.2023;04:45:00;-30,35;-3,301
25.01.2023;05:00:00;348,19;5,527
25.01.2023;05:15:00;278,24;7,206
25.01.2023;05:30:00;-76,08;-7,999
25.01.2023;05:45:00;28,2;-16,051
25.01.2023;06:00:00;4,12;-5,329
25.01.2023;06:15:00;348,49;1,166
25.01.2023;06:30:00;49,66;-11,867
25.01.2023;06:45:00;22,02;-2,917
25.01.2023;07:00:00;28,48;-11,289
25.01.2023;07:15:00;-180,08;-0,033
25.01.2023;07:30:00;58,99;-16,656
25.01.2023;07:45:00;397,07;2,799
25.01.2023;08:00:00;94,4;-26,253
25.01.2023;08:15:00;51,82;-3,067
25.01.2023;08:30:00;-7,2;-5,571
25.01.2023;08:45:00;-10,02;-9,728
25.01.2023;09:00:00;-22,01;-8,759
25.01.2023;09:15:00;10,12;-18,919
25.01.2023;09:30:00;13,32;-21,814
25.01.2023;09:45:00;342,62;2,232
25.01.2023;10:00:00;-117,31;-13,305
25.01.2023;10:15:00;95,76;-14,805
25.01.2023;10:30:00;112,01;-12,261
25.01.2023;10:45:00;107,92;-19,974
25.01.2023;11:00:00;19,72;-5,926
25.01.2023;11:15:00;384,36;8,242
25.01.2023;11:30:00;-130,59;-10,696
25.01.2023;11:45:00;414,07;11,398
25.01.2023;12:00:00;-79,6;-19,194
25.01.2023;12:15:00;366,36;4,12
25.01.2023;12:30:00;-137,42;-9,883
25.01.2023;12:45:00;399,93;0,536
25.01.2023;13:00:00;62,38;-24,499
25.01.2023;13:15:00;68,92;-18,862
25.01.2023;13:30:00;117,61;-18,079
25.01.2023;13:45:00;409,16;2,404
25.01.2023;14:00:00;-146,49;-8,041
25.01.2023;14:15:00;412,55;2,665
25.01.2023;14:30:00;-151,98;-7,43
25.01.2023;14:45:00;415,82;3,211
25.01.2023;15:00:00;-19,98;-16,477
25.01.2023;15:15:00;422,83;3,802
25.01.2023;15:30:00;-146,66;-8,893
25.01.2023;15:45:00;402,33;0,386
25.01.2023;16:00:00;44,68;-17,635
25.01.2023;16:15:00;27,71;-9,555
25.01.2023;16:30:00;-209,61;-0,44
25.01.2023;16:45:00;-150,41;-10,306
25.01.2023;17:00:00;92,62;-18,585
25.01.2023;17:15:00;-87,2;-8,677
25.01.2023;17:30:00;81,44;-20,092
25.01.2023;17:45:00;455,78;5,111
25.01.2023;18:00:00;68,5;-14,62
25.01.2023;18:15:00;-166,33;-10,995
25.01.2023;18:30:00;28,19;-11,838
25.01.2023;18:45:00;30,09;-13,989
25.01.2023;19:00:00;30,72;-28,86
25.01.2023;19:15:00;-13,21;-17,333
25.01.2023;19:30:00;30,27;-10,701
25.01.2023;19:45:00;-149,77;-7,904
25.01.2023;20:00:00;-150,73;-7,744
25.01.2023;20:15:00;-33,09;-15,594
25.01.2023;20:30:00;-161,06;-1,746
25.01.2023;20:45:00;-134,56;-6,163
25.01.2023;21:00:00;-118,37;-8,862
25.01.2023;21:15:00;37,48;-24,947
25.01.2023;21:30:00;62,92;-12,364
25.01.2023;21:45:00;52,47;-20,938
25.01.2023;22:00:00;21,59;-9,108
25.01.2023;22:15:00;-51,21;-6,455
25.01.2023;22:30:00;67,74;-19,895
25.01.2023;22:45:00;-143,78;-3,186
25.01.2023;23:00:00;76,9;-23,608
25.01.2023;23:15:00;390,82;8,391
25.01.2023;23:30:00;22,76;-23,951
25.01.2023;23:45:00;24,71;-10,444
26.01.2023;00:00:00;-9,97;-9,393
26.01.2023;00:15:00;357,84;4,014
26.01.2023;00:30:00;-86,06;-7,95
26.01.2023;00:45:00;-1,67;-10,221
26.01.2023;01:00:00;-83,1;-6,508
26.01.2023;01:15:00;-97,63;-4,48
26.01.2023;01:30:00;373,74;8,206
26.01.2023;01:45:00;-72,05;-8,743
26.01.2023;02:00:00;-31,97;-13,109
26.01.2023;02:15:00;-113,16;-1,582
26.01.2023;02:30:00;-72,18;-8,412
26.01.2023;02:45:00;295,44;4,25
26.01.2023;03:00:00;-113,25;-1,566
26.01.2023;03:15:00;-41,1;-14,638
26.01.2023;03:30:00;-90,88;-4,748
26.01.2023;03:45:00;-112,48;-1,148
26.01.2023;04:00:00;55,81;-22,054
26.01.2023;04:15:00;323,73;0,754
26.01.2023;04:30:00;-97,13;-3,68
26.01.2023;04:45:00;-72,63;-10,27
26.01.2023;05:00:00;-108,13;-1,847
26.01.2023;05:15:00;-115,97;-1,328
26.01.2023;05:30:00;-8,86;-11,492
26.01.2023;05:45:00;-121,81;-0,355
26.01.2023;06:00:00;-74,36;-8,263
26.01.2023;06:15:00;-158,47;-1,472
26.01.2023;06:30:00;324,93;5,057
26.01.2023;06:45:00;393,06;4,293
26.01.2023;07:00:00;-77,11;-15,031
26.01.2023;07:15:00;27,78;-4,562
26.01.2023;07:30:00;-155,69;-4,617
26.01.2023;07:45:00;29,96;-7,52
26.01.2023;08:00:00;-14;-10,336
26.01.2023;08:15:00;-164,72;-2,955
26.01.2023;08:30:00;38,35;-17,122
26.01.2023;08:45:00;-175,82;-1,105
26.01.2023;09:00:00;15,11;-15,666
26.01.2023;09:15:00;361,81;0,978
26.01.2023;09:30:00;348,9;2,383
26.01.2023;09:45:00;-106,45;-13,592
26.01.2023;10:00:00;-178,04;-1,66
26.01.2023;10:15:00;29,07;-7,068
26.01.2023;10:30:00;29,06;-7,051
26.01.2023;10:45:00;338,41;10,488
26.01.2023;11:00:00;40,09;-26,625
26.01.2023;11:15:00;351,5;3,441
26.01.2023;11:30:00;351,18;1,835
26.01.2023;11:45:00;346,06;4,951
26.01.2023;12:00:00;-116,73;-8,99
26.01.2023;12:15:00;-107,41;-5,284
26.01.2023;12:30:00;358,09;0,858
26.01.2023;12:45:00;-151,38;-2,378
26.01.2023;13:00:00;-9,22;-7,976
26.01.2023;13:15:00;-142,04;-1,765
26.01.2023;13:30:00;22,33;-12,451
26.01.2023;13:45:00;394,43;12,285
26.01.2023;14:00:00;30,64;-15,932
26.01.2023;14:15:00;-92,2;-10,968
26.01.2023;14:30:00;349,84;7,832
26.01.2023;14:45:00;-125,61;-5,399
26.01.2023;15:00:00;-5,54;-8,556
26.01.2023;15:15:00;23,59;-10,22
26.01.2023;15:30:00;89,74;-13,793
26.01.2023;15:45:00;359,95;14,545
26.01.2023;16:00:00;67,57;-17,913
26.01.2023;16:15:00;358,91;1,251
26.01.2023;16:30:00;-116,98;-5,738
26.01.2023;16:45:00;-141,7;-1,618
26.01.2023;17:00:00;103,96;-21,141
26.01.2023;17:15:00;419,9;8,682
26.01.2023;17:30:00;69,97;-9,79
26.01.2023;17:45:00;377,77;1,66
26.01.2023;18:00:00;-2,68;-2,499
26.01.2023;18:15:00;-138,56;-5,383
26.01.2023;18:30:00;17,73;-1,505
26.01.2023;18:45:00;297,58;5,136
26.01.2023;19:00:00;-61,79;-3,275
26.01.2023;19:15:00;278,47;7,939
26.01.2023;19:30:00;28,97;-7,371
26.01.2023;19:45:00;250,96;16,52
26.01.2023;20:00:00;23,01;-8,71
26.01.2023;20:15:00;381,16;6,788
26.01.2023;20:30:00;25,53;-21,448
26.01.2023;20:45:00;352,9;3,142
26.01.2023;21:00:00;-137,12;-0,551
26.01.2023;21:15:00;326,76;0,086
26.01.2023;21:30:00;66,7;-7,364
26.01.2023;21:45:00;21,08;-9,134
26.01.2023;22:00:00;81,97;-21,79
26.01.2023;22:15:00;14,96;-4,807
26.01.2023;22:30:00;71,28;-5,814
26.01.2023;22:45:00;22,96;-9,217
26.01.2023;23:00:00;26,21;-18,124
26.01.2023;23:15:00;22,98;-14,073
26.01.2023;23:30:00;19,36;-9,542
26.01.2023;23:45:00;-100,87;-1,223
27.01.2023;00:00:00;10,5;-4,527
27.01.2023;00:15:00;-66,68;-7,852
27.01.2023;00:30:00;313,08;0,406
27.01.2023;00:45:00;15,7;-13,768
